"bureau_code";"bureau_libelle";"canton_code";"voie_libelle";"premier_pair";"dernier_pair";"premier_impair";"dernier_impair"
6;"06 GROUPE SCOLAIRE GEORGE SAND";"94-20";"RUE DELESCLUZE";90000;90000;1;90001
6;"06 GROUPE SCOLAIRE GEORGE SAND";"94-20";"RUE J B CLEMENT";2;8;1;19
6;"06 GROUPE SCOLAIRE GEORGE SAND";"94-20";"RUE J J ROUSSEAU";56;80;55;99
6;"06 GROUPE SCOLAIRE GEORGE SAND";"94-20";"RUE DE LA CHAPELLE";8;64;63;71
6;"06 GROUPE SCOLAIRE GEORGE SAND";"94-20";"IMP DU BOIS BRIARD";0;99998;1;99999
6;"06 GROUPE SCOLAIRE GEORGE SAND";"94-20";"RUE G FLAUBERT";0;99998;1;99999
6;"06 GROUPE SCOLAIRE GEORGE SAND";"94-20";"RUE A DE MUSSET";0;99998;1;99999
7;"07 ECOLE HENRI WALLON";"94-20";"RUE DU DOUZE FEVRIER";0;99998;1;99999
7;"07 ECOLE HENRI WALLON";"94-20";"RUE FRITSCH";0;99998;1;99999
7;"07 ECOLE HENRI WALLON";"94-20";"IMP DES ESSELIERES";0;99998;1;99999
7;"07 ECOLE HENRI WALLON";"94-20";"ALLEE HELENE BOUCHER";0;99998;1;99999
7;"07 ECOLE HENRI WALLON";"94-20";"PROMENADE DES SAPEURS POMPIERS";0;99998;1;99999
7;"07 ECOLE HENRI WALLON";"94-20";"BLD CHASTENET DE GERY";90000;90000;1;90001
7;"07 ECOLE HENRI WALLON";"94-20";"RUE E DOLET";0;99998;1;99999
7;"07 ECOLE HENRI WALLON";"94-20";"RUE MARGUERITE CHAPON";0;99998;1;99999
7;"07 ECOLE HENRI WALLON";"94-20";"RUE F BILLOUX";0;99998;1;99999
8;"08 ECOLE JOLIOT CURIE";"94-20";"RUE J B BAUDIN";0;99998;1;99999
8;"08 ECOLE JOLIOT CURIE";"94-20";"RUE M GROSMENIL";40;92;35;61
8;"08 ECOLE JOLIOT CURIE";"94-20";"RUE A CROIZAT";90000;90000;77;123
8;"08 ECOLE JOLIOT CURIE";"94-20";"RUE A DUMAS";0;99998;1;99999
8;"08 ECOLE JOLIOT CURIE";"94-20";"RUE JEAN MOULIN";0;99998;1;99999
8;"08 ECOLE JOLIOT CURIE";"94-20";"RUE E DUBOIS";0;99998;1;99999
8;"08 ECOLE JOLIOT CURIE";"94-20";"MAIL DU PROFESSEUR GEORGES MATHÉ";0;99998;1;99999
8;"08 ECOLE JOLIOT CURIE";"94-20";"RUE G MOQUET";0;99998;1;99999
8;"08 ECOLE JOLIOT CURIE";"94-20";"PARVIS GEORGES MARCHAIS";0;99998;1;99999
8;"08 ECOLE JOLIOT CURIE";"94-20";"RUE MOLIERE";0;99998;1;99999
9;"09 ECOLE JOLIOT CURIE";"94-20";"VIL DU BELVEDERE";0;99998;1;99999
9;"09 ECOLE JOLIOT CURIE";"94-20";"VILLA JACQUES PREVERT";0;99998;1;99999
9;"09 ECOLE JOLIOT CURIE";"94-20";"IMPASSE OCTAVE MIRBEAU";0;99998;1;99999
9;"09 ECOLE JOLIOT CURIE";"94-20";"IMPASSE DES CHRYSANTHEMES";0;99998;1;99999
9;"09 ECOLE JOLIOT CURIE";"94-20";"IMP LAVOISIER";0;99998;1;99999
9;"09 ECOLE JOLIOT CURIE";"94-20";"SEN DES VAUDENAIRES";0;99998;1;99999
9;"09 ECOLE JOLIOT CURIE";"94-20";"IMP O MIRBEAU";0;99998;1;99999
9;"09 ECOLE JOLIOT CURIE";"94-20";"CHEMIN DE LA TOUR CARREE";0;99998;1;99999
9;"09 ECOLE JOLIOT CURIE";"94-20";"AVE DU PDT ALLENDE";0;99998;1;99999
9;"09 ECOLE JOLIOT CURIE";"94-20";"RUE DU DR PINEL";0;99998;1;99999
9;"09 ECOLE JOLIOT CURIE";"94-20";"RUE RAVEL";0;99998;1;99999
9;"09 ECOLE JOLIOT CURIE";"94-20";"PAS C DEHAN";0;99998;1;99999
9;"09 ECOLE JOLIOT CURIE";"94-20";"ALL A DAUDET";0;99998;1;99999
9;"09 ECOLE JOLIOT CURIE";"94-20";"RUE RAMEAU";0;99998;1;99999
9;"09 ECOLE JOLIOT CURIE";"94-20";"RUE J VERNE";0;99998;1;99999
9;"09 ECOLE JOLIOT CURIE";"94-20";"RUE J GREGOIRE";0;99998;1;99999
9;"09 ECOLE JOLIOT CURIE";"94-20";"RUE TOLSTOI";2;90000;5;90001
9;"09 ECOLE JOLIOT CURIE";"94-20";"RUE C DESMOULINS";0;99998;1;99999
10;"10 ECOLE MATERNELLE HAUTES BRUYERES";"94-20";"RUE DE VERDUN";2;70;1;57
10;"10 ECOLE MATERNELLE HAUTES BRUYERES";"94-20";"ALL SONIA DELAUNAY";0;99998;1;99999
10;"10 ECOLE MATERNELLE HAUTES BRUYERES";"94-20";"RUE E VAILLANT";46;120;41;121
10;"10 ECOLE MATERNELLE HAUTES BRUYERES";"94-20";"AVE DES HAUTES BRUYERES";90000;90000;1;90001
10;"10 ECOLE MATERNELLE HAUTES BRUYERES";"94-20";"PLA P PICASSO";0;99998;1;99999
10;"10 ECOLE MATERNELLE HAUTES BRUYERES";"94-20";"PROMENADE DU PARC";0;99998;1;99999
10;"10 ECOLE MATERNELLE HAUTES BRUYERES";"94-20";"PLA DES ONZE ARPENTS";0;99998;1;99999
11;"11 ECOLE MARCEL CACHIN";"94-20";"AVENUE DE LA REPUBLIQUE";58;118;129;197
11;"11 ECOLE MARCEL CACHIN";"94-20";"ALL DES PLANTES";0;99998;1;99999
11;"11 ECOLE MARCEL CACHIN";"94-20";"RUE A GOURET";0;99998;1;99999
11;"11 ECOLE MARCEL CACHIN";"94-20";"RUE F PELLOUTIER";0;99998;1;99999
11;"11 ECOLE MARCEL CACHIN";"94-20";"IMP DE L'EPI D'OR";0;99998;1;99999
11;"11 ECOLE MARCEL CACHIN";"94-20";"RUE DE L'EPI D'OR";0;99998;1;99999
12;"12 MPT GERARD PHILIPE";"94-20";"RUE GUSTAVE EIFFEL";0;90000;1;90001
12;"12 MPT GERARD PHILIPE";"94-20";"AVE DE L'EPI D'OR";0;99998;1;99999
12;"12 MPT GERARD PHILIPE";"94-20";"IMP DU VERGER";0;99998;1;99999
12;"12 MPT GERARD PHILIPE";"94-20";"IMP SAINTE YVONNE";0;99998;1;99999
12;"12 MPT GERARD PHILIPE";"94-20";"RUE J PROUVE";0;99998;1;99999
12;"12 MPT GERARD PHILIPE";"94-20";"RUE E GOEURY";0;99998;1;99999
12;"12 MPT GERARD PHILIPE";"94-20";"RUE SAINTE YVONNE";0;99998;1;99999
12;"12 MPT GERARD PHILIPE";"94-20";"RUE DE CHEVILLY";2;90000;81;139
12;"12 MPT GERARD PHILIPE";"94-20";"RUE L MOUSSINAC";90000;90000;1;90001
12;"12 MPT GERARD PHILIPE";"94-20";"RUE Y GAGARINE";96;142;90001;90001
13;"13 ECOLE PAUL LANGEVIN";"94-20";"RUE J MERMOZ";0;99998;1;99999
13;"13 ECOLE PAUL LANGEVIN";"94-20";"RUE Y GAGARINE";92;94;103;131
13;"13 ECOLE PAUL LANGEVIN";"94-20";"VILLA GEORGES BRASSENS";0;99998;1;99999
13;"13 ECOLE PAUL LANGEVIN";"94-20";"AVE L BLERIOT";0;99998;1;99999
13;"13 ECOLE PAUL LANGEVIN";"94-20";"ALL DES BOSQUETS";0;99998;1;99999
13;"13 ECOLE PAUL LANGEVIN";"94-20";"ALLEE JACQUES BREL";0;99998;1;99999
14;"14 HALLE DES SPORTS COLETTE BESSON";"94-20";"ALLEE LEO FERRE";0;99998;1;99999
14;"14 HALLE DES SPORTS COLETTE BESSON";"94-20";"ALL DES FLEURS";0;99998;1;99999
14;"14 HALLE DES SPORTS COLETTE BESSON";"94-20";"ALL DES LILAS";0;99998;1;99999
14;"14 HALLE DES SPORTS COLETTE BESSON";"94-20";"ALL DE SAPIN BLEU";0;99998;1;99999
14;"14 HALLE DES SPORTS COLETTE BESSON";"94-20";"RES  DES ROSES ROUGES";0;99998;1;99999
14;"14 HALLE DES SPORTS COLETTE BESSON";"94-20";"RUE C BLANC";0;99998;1;99999
14;"14 HALLE DES SPORTS COLETTE BESSON";"94-20";"ALL DES PEPINIERES";0;99998;1;99999
14;"14 HALLE DES SPORTS COLETTE BESSON";"94-20";"RUE DE CHEVILLY";90000;90000;141;165
14;"14 HALLE DES SPORTS COLETTE BESSON";"94-20";"ALL DES FEUILLANTINES";0;99998;1;99999
15;"15 ECOLE ROBERT LEBON";"94-20";"RUE LAMARTINE";0;90000;1;90001
15;"15 ECOLE ROBERT LEBON";"94-20";"AVE STALINGRAD";90;144;90001;90001
15;"15 ECOLE ROBERT LEBON";"94-20";"RUE PERE C ROUSSIN";0;99998;1;99999
15;"15 ECOLE ROBERT LEBON";"94-20";"RUE SAINTE COLOMBE";0;90000;1;90001
15;"15 ECOLE ROBERT LEBON";"94-20";"RUE A DELAUNE";86;116;81;103
16;"16 GROUPE SCOLAIRE GEORGE SAND";"94-20";"RUE R ROLLAND";0;99998;1;99999
16;"16 GROUPE SCOLAIRE GEORGE SAND";"94-20";"RUE E VARLIN";0;99998;1;99999
16;"16 GROUPE SCOLAIRE GEORGE SAND";"94-20";"RUE DU COLONEL MARCHAND";0;99998;1;99999
16;"16 GROUPE SCOLAIRE GEORGE SAND";"94-20";"RUE SEVIN";6;90000;7;90001
16;"16 GROUPE SCOLAIRE GEORGE SAND";"94-20";"RUE SEVIN";0;4;1;3
16;"16 GROUPE SCOLAIRE GEORGE SAND";"94-20";"RUE R MORINET";0;99998;1;99999
16;"16 GROUPE SCOLAIRE GEORGE SAND";"94-20";"AVE  P VAILLANT COUTURIER";2;14;1;35
17;"17 MAIRIE";"94-20";"RUE DE LA COMMUNE";2;8;1;3
17;"17 MAIRIE";"94-20";"RUE DE L'ERMITAGE";0;99998;1;99999
17;"17 MAIRIE";"94-20";"RUE PIERRE ET MARIE CURIE";0;99998;1;99999
17;"17 MAIRIE";"94-20";"RUE DU MOULIN DE SAQUET";2;20;1;33
17;"17 MAIRIE";"94-20";"BOULEVARD MAXIME GORKI";112;154;90001;90001
17;"17 MAIRIE";"94-20";"AVE STALINGRAD";90000;90000;1;51
17;"17 MAIRIE";"94-20";"RUE J JAURES";84;126;90001;90001
17;"17 MAIRIE";"94-20";"RUE GUYNEMER";0;99998;1;99999
18;"18 ECOLE MATERNELLE JOLIOT CURIE";"94-20";"RUE M GROSMENIL";2;38;1;33
18;"18 ECOLE MATERNELLE JOLIOT CURIE";"94-20";"IMP MICHELET";0;99998;1;99999
18;"18 ECOLE MATERNELLE JOLIOT CURIE";"94-20";"RUE DU CASTEL";0;99998;1;99999
18;"18 ECOLE MATERNELLE JOLIOT CURIE";"94-20";"RUE BERTHELOT";0;99998;1;99999
18;"18 ECOLE MATERNELLE JOLIOT CURIE";"94-20";"ALL DES HAUTES SORRIERES";0;99998;1;99999
18;"18 ECOLE MATERNELLE JOLIOT CURIE";"94-20";"RUE DU PLATEAU";0;99998;1;99999
18;"18 ECOLE MATERNELLE JOLIOT CURIE";"94-20";"RUE TOLSTOI";90000;90000;1;3
18;"18 ECOLE MATERNELLE JOLIOT CURIE";"94-20";"VILLA VIOLETTE";0;99998;1;99999
18;"18 ECOLE MATERNELLE JOLIOT CURIE";"94-20";"ALLEE DES GLYCINES";0;99998;1;99999
18;"18 ECOLE MATERNELLE JOLIOT CURIE";"94-20";"IMP DES MONTS CUCHETS";0;99998;1;99999
18;"18 ECOLE MATERNELLE JOLIOT CURIE";"94-20";"PROMENADE DES MONTS GETS";0;99998;1;99999
18;"18 ECOLE MATERNELLE JOLIOT CURIE";"94-20";"PRA DES MONTS GETS";0;99998;1;99999
18;"18 ECOLE MATERNELLE JOLIOT CURIE";"94-20";"RUE DE GENTILLY";0;99998;1;99999
18;"18 ECOLE MATERNELLE JOLIOT CURIE";"94-20";"RUE MICHELET";0;99998;1;99999
18;"18 ECOLE MATERNELLE JOLIOT CURIE";"94-20";"RUE M PAUL";0;99998;1;99999
18;"18 ECOLE MATERNELLE JOLIOT CURIE";"94-20";"RUE ROSSINI";0;99998;1;99999
18;"18 ECOLE MATERNELLE JOLIOT CURIE";"94-20";"RUE CARNOT";0;99998;1;99999
19;"19 ECOLE MARCEL CACHIN";"94-20";"ALL G BRAQUE";0;99998;1;99999
19;"19 ECOLE MARCEL CACHIN";"94-20";"PLA J GRIMAU";0;99998;1;99999
19;"19 ECOLE MARCEL CACHIN";"94-20";"ALLEE LEONOR FINI";0;99998;1;99999
19;"19 ECOLE MARCEL CACHIN";"94-20";"IMP DE LA GAITE";0;99998;1;99999
19;"19 ECOLE MARCEL CACHIN";"94-20";"VIL DES BRUYERES";0;99998;1;99999
19;"19 ECOLE MARCEL CACHIN";"94-20";"AVE DES HAUTES BRUYERES";0;90000;90001;90001
19;"19 ECOLE MARCEL CACHIN";"94-20";"RUE DE VERDUN";72;90000;90001;90001
19;"19 ECOLE MARCEL CACHIN";"94-20";"RUE DE LA GAITE";0;99998;1;99999
20;"20 GROUPE SCOLAIRE SIMONE VEIL";"94-20";"RUE H BARBUSSE";0;26;1;23
20;"20 GROUPE SCOLAIRE SIMONE VEIL";"94-20";"IMP E RENAN";0;99998;1;99999
20;"20 GROUPE SCOLAIRE SIMONE VEIL";"94-20";"RUE J J ROUSSEAU";2;54;1;53
20;"20 GROUPE SCOLAIRE SIMONE VEIL";"94-20";"AVENUE DE PARIS";2;108;1;91
20;"20 GROUPE SCOLAIRE SIMONE VEIL";"94-20";"RUE REULOS";2;14;1;19
20;"20 GROUPE SCOLAIRE SIMONE VEIL";"94-20";"RUE A CROIZAT";0;26;1;19
20;"20 GROUPE SCOLAIRE SIMONE VEIL";"94-20";"IMP J J ROUSSEAU";0;99998;1;99999
20;"20 GROUPE SCOLAIRE SIMONE VEIL";"94-20";"MAIL SIMONE DE BEAUVOIR";0;99998;1;99999
21;"21 ECOLE ELEMENTAIRE PASTEUR";"94-20";"RUE ANDRE BRU";0;99998;1;99999
21;"21 ECOLE ELEMENTAIRE PASTEUR";"94-20";"IMP DES VERBEUSES";0;99998;1;99999
21;"21 ECOLE ELEMENTAIRE PASTEUR";"94-20";"RUE DE LA LIBERTE";0;99998;1;99999
21;"21 ECOLE ELEMENTAIRE PASTEUR";"94-20";"RUE DE L AVENIR";0;99998;1;99999
21;"21 ECOLE ELEMENTAIRE PASTEUR";"94-20";"RUE VEROLLOT";0;99998;1;99999
21;"21 ECOLE ELEMENTAIRE PASTEUR";"94-20";"CITE PASTEUR";0;99998;1;99999
21;"21 ECOLE ELEMENTAIRE PASTEUR";"94-20";"IMP ROHRI";0;99998;1;99999
21;"21 ECOLE ELEMENTAIRE PASTEUR";"94-20";"VOI DES ROSES";0;99998;1;99999
21;"21 ECOLE ELEMENTAIRE PASTEUR";"94-20";"IMP DU QUATORZE JUILLET";0;99998;1;99999
21;"21 ECOLE ELEMENTAIRE PASTEUR";"94-20";"RUE PASTEUR";0;99998;1;99999
21;"21 ECOLE ELEMENTAIRE PASTEUR";"94-20";"IMP DU DR ROUX";0;99998;1;99999
21;"21 ECOLE ELEMENTAIRE PASTEUR";"94-20";"RUE DE L ESPERANCE";0;99998;1;99999
21;"21 ECOLE ELEMENTAIRE PASTEUR";"94-20";"RUE DAUPHIN";0;90000;1;90001
21;"21 ECOLE ELEMENTAIRE PASTEUR";"94-20";"VOIE DES PETITS JARDINS";0;99998;1;99999
21;"21 ECOLE ELEMENTAIRE PASTEUR";"94-20";"IMP MONTESQUIEU";0;99998;1;99999
21;"21 ECOLE ELEMENTAIRE PASTEUR";"94-20";"IMP CARDET";0;99998;1;99999
21;"21 ECOLE ELEMENTAIRE PASTEUR";"94-20";"RUE BABEUF";0;99998;1;99999
22;"22 ECOLE ELEMENTAIRE PASTEUR";"94-20";"PAS RIVIERE";0;99998;1;99999
22;"22 ECOLE ELEMENTAIRE PASTEUR";"94-20";"AVE DE GOURNAY";0;99998;1;99999
22;"22 ECOLE ELEMENTAIRE PASTEUR";"94-20";"RUE SEVERINE";0;99998;1;99999
22;"22 ECOLE ELEMENTAIRE PASTEUR";"94-20";"PAS DES RESERVOIRS";0;99998;1;99999
22;"22 ECOLE ELEMENTAIRE PASTEUR";"94-20";"RUE H BARBUSSE";28;90000;25;90001
22;"22 ECOLE ELEMENTAIRE PASTEUR";"94-20";"RUE E BASTARD";0;99998;1;99999
22;"22 ECOLE ELEMENTAIRE PASTEUR";"94-20";"RUE EMILE ZOLA";0;40;1;45
23;"23 ECOLE MATERNELLE RUE PASTEUR";"94-20";"AVENUE DE PARIS";90000;90000;93;145
23;"23 ECOLE MATERNELLE RUE PASTEUR";"94-20";"RUE BEAUMARCHAIS";0;99998;1;99999
23;"23 ECOLE MATERNELLE RUE PASTEUR";"94-20";"PAS DE LA PYRAMIDE";0;99998;1;99999
23;"23 ECOLE MATERNELLE RUE PASTEUR";"94-20";"BOULEVARD MAXIME GORKI";90000;90000;1;31
23;"23 ECOLE MATERNELLE RUE PASTEUR";"94-20";"SEN E ZOLA";0;99998;1;99999
23;"23 ECOLE MATERNELLE RUE PASTEUR";"94-20";"RUE BIZET";0;99998;1;99999
23;"23 ECOLE MATERNELLE RUE PASTEUR";"94-20";"RUE CONDORCET";32;90000;19;90001
23;"23 ECOLE MATERNELLE RUE PASTEUR";"94-20";"RUE EMILE ZOLA";42;90000;47;90001
23;"23 ECOLE MATERNELLE RUE PASTEUR";"94-20";"ALLEES DES ARTS";0;90000;1;90001
24;"24 ECOLE HENRI WALLON";"94-20";"RUE SACCO ET VANZETTI";0;90000;1;90001
24;"24 ECOLE HENRI WALLON";"94-20";"RUE DES HAUTS FOSSES";0;99998;1;99999
24;"24 ECOLE HENRI WALLON";"94-20";"RUE E POTTIER";0;99998;1;99999
24;"24 ECOLE HENRI WALLON";"94-20";"RUE A FRANCE";0;99998;1;99999
24;"24 ECOLE HENRI WALLON";"94-20";"ALLEE DES HYDRANGELLES";0;99998;1;99999
24;"24 ECOLE HENRI WALLON";"94-20";"ALLEE LOUISE BOURGEOIS";0;99998;1;99999
24;"24 ECOLE HENRI WALLON";"94-20";"ALLEE NIKI DE SAINT-PHALLE";0;99998;1;99999
24;"24 ECOLE HENRI WALLON";"94-20";"PAS LENINE";0;99998;1;99999
24;"24 ECOLE HENRI WALLON";"94-20";"BLD CHASTENET DE GERY";0;90000;90001;90001
24;"24 ECOLE HENRI WALLON";"94-20";"RUE R THIBERT";0;99998;1;99999
24;"24 ECOLE HENRI WALLON";"94-20";"ALL MATISSE";0;99998;1;99999
24;"24 ECOLE HENRI WALLON";"94-20";"RUE VOLTAIRE";0;99998;1;99999
24;"24 ECOLE HENRI WALLON";"94-20";"RUE DES ALOUETTES";0;99998;1;99999
24;"24 ECOLE HENRI WALLON";"94-20";"RUE DES COQUETTES";0;99998;1;99999
24;"24 ECOLE HENRI WALLON";"94-20";"RUE DES GUIPONS";0;99998;1;99999
25;"25 ECOLE HENRI WALLON";"94-20";"SEN GALILEE";0;99998;1;99999
25;"25 ECOLE HENRI WALLON";"94-20";"RUE DANTON";0;99998;1;99999
25;"25 ECOLE HENRI WALLON";"94-20";"RUE DE LA CHAPELLE";2;6;1;61
25;"25 ECOLE HENRI WALLON";"94-20";"RUE DELESCLUZE";0;90000;90001;90001
25;"25 ECOLE HENRI WALLON";"94-20";"RUE PARMENTIER";0;99998;1;99999
25;"25 ECOLE HENRI WALLON";"94-20";"RUE REULOS";90000;90000;21;49
25;"25 ECOLE HENRI WALLON";"94-20";"VILLA DU COLOMBIER";0;99998;1;99999
25;"25 ECOLE HENRI WALLON";"94-20";"RUE GAMBETTA";0;99998;1;99999
25;"25 ECOLE HENRI WALLON";"94-20";"RUE A CROIZAT";28;90000;21;75
25;"25 ECOLE HENRI WALLON";"94-20";"RUE REULOS";16;90000;51;57
25;"25 ECOLE HENRI WALLON";"94-20";"RUE E PELLETAN";0;99998;1;99999
25;"25 ECOLE HENRI WALLON";"94-20";"ALL VERCORS";0;90000;1;90001
26;"26 ECOLE ROBESPIERRE";"94-20";"RUE DAUMIER";0;99998;1;99999
26;"26 ECOLE ROBESPIERRE";"94-20";"RUE BLANQUI";0;99998;1;99999
26;"26 ECOLE ROBESPIERRE";"94-20";"RUE DU LION D OR";0;99998;1;99999
26;"26 ECOLE ROBESPIERRE";"94-20";"RUE J GUESDE";0;99998;1;99999
26;"26 ECOLE ROBESPIERRE";"94-20";"RUE K LIEBKNECHT";0;99998;1;99999
26;"26 ECOLE ROBESPIERRE";"94-20";"RUE MARAT";0;99998;1;99999
26;"26 ECOLE ROBESPIERRE";"94-20";"RUE ROBESPIERRE";0;99998;1;99999
26;"26 ECOLE ROBESPIERRE";"94-20";"RUE ROSA LUXEMBOURG";0;99998;1;99999
26;"26 ECOLE ROBESPIERRE";"94-20";"RUE SAINT JUST";0;99998;1;99999
26;"26 ECOLE ROBESPIERRE";"94-20";"SEN C FOURRIER";0;99998;1;99999
26;"26 ECOLE ROBESPIERRE";"94-20";"SEN DU TELEGRAPHE";0;99998;1;99999
26;"26 ECOLE ROBESPIERRE";"94-20";"SEN P LAFARGUE";0;99998;1;99999
26;"26 ECOLE ROBESPIERRE";"94-20";"SEN SAINT SIMON";0;99998;1;99999
26;"26 ECOLE ROBESPIERRE";"94-20";"RUE J B CLEMENT";10;38;21;45
26;"26 ECOLE ROBESPIERRE";"94-20";"RUE L MICHEL";0;90000;1;90001
26;"26 ECOLE ROBESPIERRE";"94-20";"BOULEVARD MAXIME GORKI";90000;90000;33;143
26;"26 ECOLE ROBESPIERRE";"94-20";"RUE COURBET";0;99998;1;99999
27;"27 GROUPE SCOLAIRE P VAILLANT COUTURIER";"94-20";"RUE MOULIN DES BASSINS";0;99998;1;99999
27;"27 GROUPE SCOLAIRE P VAILLANT COUTURIER";"94-20";"PAS CORNEILLE";0;99998;1;99999
27;"27 GROUPE SCOLAIRE P VAILLANT COUTURIER";"94-20";"ALL MARGUERITE";0;99998;1;99999
27;"27 GROUPE SCOLAIRE P VAILLANT COUTURIER";"94-20";"BOULEVARD MAXIME GORKI";156;174;145;191
27;"27 GROUPE SCOLAIRE P VAILLANT COUTURIER";"94-20";"RUE J CARLIER";0;99998;1;99999
